[field]	[name]
78-2	Schwarz bzw. Gast
78-3	Schwarz
79	Farbe Brt. 1 der Heim-Mannsch.
80	Mannschaftszahl
81	Einzelergebnis-Wertung
81-0	Sieg=1, Remis=0.5
81-1	Sieg=3, Remis=1
81-2	Sieg=3, Remis mit Weiß: 1, Remis mit Schwarz: 1.5
81-3	Eigene Wertung
82	Mannschaftsergebnis-Wertung
82-0	Sieg=2, Remis=1
82-1	Sieg=3, Remis=1
82-2	Eigene Wertung
83	Zweite Runde als Zwischenrunde für Zweierpotenz-Ermittlung [KO]
84	Feinwertung
84-0	Nicht gesetzt
84-1	Mannschaftspunkte
84-2	Brettpunkte
84-3	Buchholzwertung
84-4	Summenwertung
84-5	Sonneborn-Berger
84-6	Mittlere Buchholz
84-7	Buchholzsumme
84-8	Gegner-NWZ/Elo-Mittel
84-9	Rating-Leistung (NWZ/TWZ)
84-10	Rating-Differenz (NWZ/TWZ)
84-11	Drei-Punkte-Wertung
84-12	Drei-Punkte-Farbwertung
84-13	Berliner Wertung
84-14	Schmuljan-Wertung
84-15	Anzahl der Siege
85	Weitere Schiedsrichter (2/4)
86	Weitere Schiedsrichter (3/4)
87	Weitere Schiedsrichter (4/4)
88	Turnierorganisator
89	1. Runde: Datum
90	1. Runde: Uhrzeit
91	2. Runde: Datum
92	2. Runde: Uhrzeit
93	3. Runde: Datum
94	3. Runde: Uhrzeit
95	4. Runde: Datum
96	4. Runde: Uhrzeit
97	5. Runde: Datum
98	5. Runde: Uhrzeit
99	6. Runde: Datum
100	6. Runde: Uhrzeit
101	7. Runde: Datum
102	7. Runde: Uhrzeit
103	8. Runde: Datum
104	8. Runde: Uhrzeit
105	9. Runde: Datum
106	9. Runde: Uhrzeit
107	10. Runde: Datum
108	10. Runde: Uhrzeit
109	11. Runde: Datum
110	11. Runde: Uhrzeit
111	12. Runde: Datum
112	12. Runde: Uhrzeit
113	13. Runde: Datum
114	13. Runde: Uhrzeit
115	14. Runde: Datum
116	14. Runde: Uhrzeit
117	15. Runde: Datum
118	15. Runde: Uhrzeit
119	16. Runde: Datum
120	16. Runde: Uhrzeit
121	17. Runde: Datum
122	17. Runde: Uhrzeit
123	18. Runde: Datum
124	18. Runde: Uhrzeit
125	19. Runde: Datum
126	19. Runde: Uhrzeit
127	20. Runde: Datum
128	20. Runde: Uhrzeit
129	21. Runde: Datum
130	21. Runde: Uhrzeit
131	22. Runde: Datum
132	22. Runde: Uhrzeit
133	23. Runde: Datum
134	23. Runde: Uhrzeit
135	24. Runde: Datum
136	24. Runde: Uhrzeit
137	25. Runde: Datum
138	25. Runde: Uhrzeit
139	26. Runde: Datum
140	26. Runde: Uhrzeit
141	27. Runde: Datum
142	27. Runde: Uhrzeit
143	28. Runde: Datum
144	28. Runde: Uhrzeit
145	29. Runde: Datum
146	29. Runde: Uhrzeit
147	30. Runde: Datum
148	30. Runde: Uhrzeit
149	31. Runde: Datum
150	31. Runde: Uhrzeit
151	32. Runde: Datum
152	32. Runde: Uhrzeit
153	33. Runde: Datum
154	33. Runde: Uhrzeit
155	34. Runde: Datum
156	34. Runde: Uhrzeit
157	35. Runde: Datum
158	35. Runde: Uhrzeit
159	36. Runde: Datum
160	36. Runde: Uhrzeit
161	37. Runde: Datum
162	37. Runde: Uhrzeit
163	38. Runde: Datum
164	38. Runde: Uhrzeit
165	39. Runde: Datum
166	39. Runde: Uhrzeit
167	40. Runde: Datum
168	40. Runde: Uhrzeit
169	Eigene Einzelergebnis-Wertung für Gewinn
170	Eigene Einzelergebnis-Wertung für Gewinn mit Schwarz
171	Eigene Einzelergebnis-Wertung für Remis
172	Eigene Einzelergebnis-Wertung für Remis mit Schwarz
173	Eigene Einzelergebnis-Wertung für Verlust
174	Eigene Einzelergebnis-Wertung für kampflosen Verlust
175	Eigene Mannschaftsergebnis-Wertung für Gewinn
176	Eigene Mannschaftsergebnis-Wertung für Remis
177	Eigene Mannschaftsergebnis-Wertung für Verlust
178	Eigene Mannschaftsergebnis-Wertung für kampflosen Verlust
179	Gewinnpartiendarstellung bei Mannschaften
180	2. Wertung Einzelspieler [Rundenturnier]
181	3. Wertung Einzelspieler [Rundenturnier]
182	2. Wertung Mannschaft [Rundenturnier]
183	3. Wertung Mannschaft [Rundenturnier]
184	Sortierung der Startrangliste
184-0	Alphabetisch
184-1	Auslosen
184-2	Elo oder NWZ / Alphabet (Elo vorrangig, wenn vorhanden)
184-3	Elo oder NWZ / Auslosen (Elo vorrangig, wenn vorhanden)
184-4	Vereinszugehörigkeit
184-5	Elo vor NWZ / Auslosen
184-6	Elo vor NWZ / Alphabet
184-7	Alter (jung vor alt)
184-8	Alter (alt vor jung)
184-9	Elo oder NWZ / Auslosen (NWZ vorranging, wenn vorhanden)
184-10	Elo oder NWZ / Alphabet (höchste Zahl wird genommen)
184-11	Elo oder NWZ / Auslosen (höchste Zahl wird genommen)
184-12	ZPS-Vereinskennzeichnung

1000	Mannschaftsname
1001	FIDE-Elo-Schnitt
1002	DWZ-Schnitt
1003	DWZ-Schnitt (?)
1004	TlnKenn.
1005	Land
1006	Verband
1007	Datum
1008	ZPS Vereins-Nr.
1009	Attribut
1010	Selekt
1011	Wahl1, Wahl2, Wahl3
1012	MNr. Rangliste
1013	erstes Brett
1014	erstes Brett (?)
1015	Beginn Spieler: TNr.-ID - 1
1016	Spielerzahl
1017	MNr. Rangliste in Spielerliste
1018	MNr.-ID
1019	MNr.
1020	Platz (aktuelle Runde ?)
1021	Platz (letzte Runde ?)
1022	Spiele gesamt
1023	Spiele gewonnen
1024	Spiele unentschieden
1025	Spiele verloren
1026	Mannschaftspunkte *2 (? Doppel)
1027	Brettpunkte *2 (? Doppel)
1028	Buchholz *2 (? Doppel)
1029	Wertung 1 (? Doppel)
1030	Wertung 2 (? Doppel)
1031	?
1032	?
1033	?
1034	?
1035	?
1036	Sonderpunkte *2 bzw. abzgl. von 00 
1037	Sonderpunkte positiv (bool 00 positiv, FF negativ)
1038	Mannschaftspunkte *2
1039	Brettpunkte *2
1040	Buchholz *2
1041	Wertung 1 (?)
1042	Wertung 2 (?)
1043	Info 1
1044	Info 2
1045	Info 3
1046	Info 4
	
2000	Spielername
2001	Mannschaft
2002	FIDE-Titel
2003	FIDE-Elo
2004	NWZ
2005	TlnKenn.
2006	Land
2007	Verband
2008	Geburtsdatum
2009	ZPS Mgl. Status
2010	ZPS Vereins-Nr.
2011	ZPS Mitglieds-Nr.
2012	Spiele ausgesetzt
2013	Attribut (*=inaktiv)
2014	Selekt
2015	Wahl1, Wahl2, Wahl3
2016	MNr.
2017	Brett
2018	TNr.-Team
2019	TNr. zufällig
2020	TNr.-ID hex
2021	TNr.-ID dez
2022	Platz
2023	Platz Brettwertung
2024	Spiele gesamt
2025	Spiele gewonnen
2026	Spiele unentschieden
2027	Spiele verloren
2028	Sonderpunkte positiv (bool 00 positiv, FF negativ)
2029	Sonderpunkte *2 bzw. abzgl. von 00
2030	Brettpunkte *2
2031	1. Feinwertung *2
2032	2. Feinwertung *2 [Sonneborn-Berger *4]
2033	FIDE-ID
2034	PKZ
2035	Info 1
2036	Info 2
2037	Info 3
2038	Info 4
2039	letzte fünf Stellen von PKZ
	
3000	?
3001	Ort
3001-0	?
3001-1	Heim
3001-2	Auswaerts
3001-3	Heim (spielfrei)
3001-4	Auswaerts (spielfrei)
3002	Gegner
3003	?
3004	Mannschaftsergebnis
3004-0	?
3004-1	?
3004-2	?
3004-3	?
3004-4	0
3004-5	0
3004-6	0
3004-7	0
3004-8	.5
3004-9	.5
3004-10	.5
3004-11	.5
3004-12	1
3004-13	1
3004-14	1
3004-15	1
3005	Tisch
3006	Status
3006-0	
3006-1	kampflos
3006-4	kampflos
3006-2	nicht eingesetzt
3006-3	nicht eingesetzt
3006-5	Haengepartie
3006-6	Haengepartie
3007	?
3008	Brett
	
4000	Farbe
4000-0	?
4000-1	Weiss
4000-3	Weiss (spielfrei)
4000-2	Schwarz
4000-4	Schwarz (spielfrei)
4001	Gegner
4002	Einzelergebnis
4002-0	?
4002-1	0
4002-2	.5
4002-3	1
4002-4	?
4002-5	0
4002-6	.5
4002-7	1
4002-8	?
4002-9	0
4002-10	.5
4002-11	1
4002-12	?
4002-13	0
4002-14	.5
4002-15	1
4003	Mannschaftsergebnis
4004	Tisch
4005	Status
4006	Brett
